Rok;2011;;;;;;;;;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;11;;11;10;11;11;11;13;11;15;11;41;11;81;11;85;11;90;11;101;11;116;11;149;11;159;11;178;11;184;11;189;11;194;11;228;11;232;11;249;11;251;11;320;11;381;11;488;11;547;11;641;11;734;11;748;11;752;11;765;11;835;11;839;11;;11;868;11;869;11;870;11;879;11;885;11;885;11;886;11;890;11;892;11;896;11;908;11;909;11;913;11;914;11;916;11;916;11;;11;925;11;925;11;939;11;942;11;942;11;;11;948;11;954;11;954;11;956;11;956;11;957;11;957;11;957;11;957;11;957;11;957;11;957;11;957;11;957;11;957;11;957;11;;11;957;11;957;11;957;11;957;11;957;11;957;11;959;11;959;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;;11;;11;961;11;961;11;962;11;962;11;962;11;962;11;963;11;964;11;964;11;;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;964;11;965;11;965;11;965;11;965;11;965;11;965;11;965;11;965;11;965
;12;;12;10;12;11;12;13;12;15;12;41;12;81;12;85;12;90;12;101;12;116;12;150;12;160;12;178;12;184;12;189;12;195;12;229;12;233;12;249;12;251;12;324;12;381;12;491;12;547;12;647;12;734;12;751;12;752;12;765;12;835;12;839;12;851;12;868;12;869;12;870;12;879;12;885;12;885;12;886;12;890;12;892;12;896;12;908;12;909;12;913;12;914;12;916;12;916;12;;12;925;12;925;12;939;12;942;12;943;12;947;12;948;12;954;12;954;12;956;12;956;12;957;12;957;12;957;12;957;12;957;12;957;12;957;12;957;12;957;12;957;12;957;12;;12;957;12;957;12;957;12;957;12;;12;957;12;959;12;959;12;961;12;961;12;;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;;12;;12;961;12;961;12;962;12;962;12;962;12;962;12;963;12;964;12;964;12;;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;964;12;965;12;965;12;965;12;965;12;965;12;965;12;965;12;965;12;965
;13;;13;10;13;11;13;13;13;15;13;41;13;81;13;85;13;90;13;101;13;116;13;150;13;160;13;178;13;184;13;190;13;195;13;229;13;233;13;249;13;251;13;326;13;385;13;495;13;547;13;648;13;735;13;751;13;752;13;765;13;836;13;839;13;852;13;868;13;869;13;870;13;879;13;885;13;885;13;886;13;890;13;892;13;896;13;908;13;909;13;913;13;914;13;916;13;916;13;;13;925;13;925;13;939;13;942;13;943;13;947;13;948;13;954;13;954;13;956;13;956;13;957;13;957;13;957;13;957;13;957;13;957;13;957;13;957;13;957;13;957;13;957;13;;13;957;13;957;13;957;13;957;13;;13;957;13;959;13;959;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;;13;;13;961;13;961;13;962;13;962;13;962;13;962;13;964;13;964;13;964;13;;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;964;13;965;13;965;13;965;13;965;13;965;13;965;13;965;13;965;13;965
;14;;14;10;14;11;14;13;14;22;14;41;14;81;14;85;14;91;14;101;14;116;14;151;14;161;14;178;14;185;14;190;14;195;14;229;14;233;14;249;14;251;14;326;14;394;14;502;14;547;14;648;14;736;14;751;14;752;14;765;14;836;14;839;14;852;14;868;14;869;14;870;14;879;14;885;14;885;14;887;14;890;14;892;14;896;14;908;14;909;14;913;14;914;14;916;14;916;14;;14;925;14;925;14;939;14;942;14;943;14;947;14;948;14;954;14;954;14;956;14;956;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;957;14;;14;957;14;959;14;959;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;;14;961;14;961;14;961;14;;14;;14;961;14;961;14;962;14;962;14;962;14;962;14;964;14;964;14;964;14;;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;964;14;965;14;965;14;965;14;965;14;965;14;965;14;965;14;965;14;965
;15;;15;10;15;11;15;14;15;22;15;44;15;82;15;85;15;91;15;101;15;116;15;154;15;161;15;178;15;185;15;190;15;196;15;229;15;233;15;249;15;251;15;328;15;396;15;513;15;558;15;650;15;736;15;751;15;752;15;765;15;836;15;839;15;853;15;869;15;869;15;870;15;879;15;885;15;885;15;888;15;890;15;892;15;896;15;908;15;909;15;913;15;914;15;916;15;920;15;;15;925;15;928;15;939;15;942;15;947;15;947;15;948;15;954;15;954;15;956;15;956;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;957;15;959;15;960;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;;15;961;15;961;15;961;15;;15;961;15;961;15;961;15;962;15;962;15;962;15;962;15;964;15;964;15;964;15;;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;964;15;965;15;965;15;965;15;965;15;965;15;965;15;965;15;965;15;965
;16;;16;10;16;11;16;15;16;22;16;44;16;82;16;85;16;91;16;101;16;117;16;155;16;161;16;179;16;185;16;190;16;197;16;229;16;233;16;249;16;251;16;330;16;400;16;513;16;561;16;650;16;736;16;751;16;752;16;765;16;836;16;839;16;853;16;869;16;869;16;870;16;880;16;885;16;885;16;888;16;890;16;892;16;897;16;908;16;909;16;913;16;914;16;916;16;920;16;;16;925;16;929;16;939;16;942;16;947;16;947;16;948;16;954;16;954;16;956;16;956;16;;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;957;16;959;16;960;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;;16;;16;961;16;961;16;961;16;;16;961;16;961;16;961;16;962;16;962;16;962;16;962;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;964;16;965;16;965;16;965;16;965;16;965;16;965;16;965;16;965;16;965
;17;;17;10;17;11;17;15;17;22;17;56;17;82;17;85;17;91;17;102;17;118;17;156;17;161;17;179;17;185;17;190;17;199;17;229;17;233;17;249;17;251;17;331;17;405;17;513;17;567;17;650;17;736;17;751;17;752;17;765;17;836;17;839;17;854;17;869;17;869;17;870;17;880;17;885;17;885;17;888;17;890;17;892;17;897;17;908;17;909;17;913;17;914;17;916;17;920;17;;17;925;17;929;17;939;17;942;17;947;17;947;17;948;17;954;17;954;17;956;17;956;17;;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;957;17;;17;957;17;957;17;957;17;959;17;960;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;;17;961;17;961;17;961;17;961;17;961;17;961;17;962;17;962;17;962;17;962;17;962;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;964;17;965;17;965;17;965;17;965;17;965;17;965;17;965;17;965;17;965
;18;;18;10;18;11;18;15;18;23;18;63;18;82;18;85;18;91;18;102;18;119;18;156;18;165;18;179;18;185;18;192;18;200;18;229;18;233;18;249;18;251;18;334;18;405;18;526;18;583;18;650;18;736;18;751;18;753;18;765;18;837;18;839;18;855;18;869;18;869;18;870;18;880;18;885;18;886;18;888;18;890;18;892;18;908;18;908;18;909;18;913;18;914;18;916;18;920;18;;18;925;18;929;18;939;18;942;18;947;18;947;18;949;18;954;18;954;18;956;18;956;18;;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;957;18;;18;957;18;957;18;957;18;959;18;960;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;;18;961;18;961;18;961;18;961;18;961;18;961;18;962;18;962;18;962;18;962;18;962;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;964;18;965;18;965;18;965;18;965;18;965;18;965;18;965;18;965;18;965
;19;;19;10;19;11;19;15;19;23;19;63;19;82;19;85;19;92;19;103;19;122;19;156;19;168;19;179;19;185;19;192;19;200;19;229;19;233;19;249;19;251;19;338;19;405;19;529;19;595;19;650;19;736;19;751;19;753;19;765;19;837;19;839;19;855;19;869;19;869;19;870;19;881;19;;19;886;19;888;19;890;19;892;19;908;19;909;19;909;19;913;19;915;19;916;19;920;19;925;19;925;19;929;19;939;19;942;19;947;19;947;19;949;19;954;19;954;19;956;19;956;19;;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;957;19;;19;957;19;957;19;957;19;959;19;960;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;;19;961;19;961;19;961;19;961;19;961;19;961;19;962;19;962;19;962;19;962;19;962;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;964;19;965;19;965;19;965;19;965;19;965;19;965;19;965;19;965;19;965
;20;;20;10;20;11;20;15;20;23;20;63;20;82;20;85;20;93;20;103;20;122;20;156;20;168;20;179;20;185;20;192;20;200;20;229;20;233;20;249;20;251;20;342;20;407;20;535;20;595;20;650;20;737;20;751;20;753;20;765;20;837;20;839;20;855;20;869;20;869;20;870;20;881;20;885;20;886;20;888;20;890;20;892;20;908;20;909;20;909;20;913;20;915;20;916;20;920;20;925;20;925;20;929;20;939;20;942;20;947;20;947;20;949;20;954;20;954;20;956;20;956;20;;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;957;20;959;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;;20;961;20;961;20;961;20;961;20;961;20;;20;961;20;961;20;;20;961;20;961;20;961;20;962;20;962;20;962;20;962;20;962;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;964;20;965;20;965;20;965;20;965;20;965;20;965;20;965;20;965;20;965
;21;1;21;10;21;11;21;15;21;23;21;68;21;82;21;85;21;95;21;103;21;123;21;156;21;171;21;179;21;186;21;192;21;200;21;230;21;233;21;;21;264;21;342;21;411;21;537;21;595;21;643;21;738;21;751;21;754;21;765;21;839;21;839;21;858;21;869;21;869;21;870;21;881;21;885;21;886;21;888;21;890;21;892;21;908;21;909;21;909;21;913;21;915;21;916;21;921;21;925;21;925;21;929;21;939;21;942;21;947;21;947;21;949;21;954;21;954;21;956;21;956;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;957;21;;21;957;21;957;21;959;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;;21;961;21;961;21;961;21;962;21;962;21;962;21;962;21;962;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;964;21;965;21;965;21;965;21;965;21;965;21;965;21;965;21;965;21;965;21;
;22;2;22;10;22;4;22;15;22;23;22;71;22;82;22;85;22;98;22;103;22;123;22;159;22;172;22;179;22;186;22;192;22;200;22;230;22;233;22;;22;264;22;342;22;411;22;539;22;598;22;653;22;738;22;751;22;757;22;765;22;839;22;840;22;863;22;869;22;870;22;870;22;881;22;885;22;886;22;888;22;890;22;892;22;908;22;909;22;909;22;913;22;915;22;916;22;921;22;925;22;925;22;929;22;939;22;942;22;947;22;947;22;950;22;954;22;954;22;956;22;956;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;957;22;959;22;961;22;961;22;;22;961;22;961;22;961;22;961;22;961;22;;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;;22;961;22;961;22;961;22;962;22;962;22;962;22;962;22;962;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;964;22;965;22;965;22;965;22;965;22;965;22;965;22;965;22;965;22;965;22;
;23;3;23;10;23;4;23;15;23;23;23;71;23;82;23;85;23;98;23;103;23;123;23;159;23;172;23;180;23;188;23;192;23;200;23;230;23;233;23;;23;264;23;343;23;417;23;539;23;598;23;661;23;741;23;751;23;757;23;765;23;839;23;840;23;863;23;869;23;870;23;870;23;882;23;885;23;886;23;888;23;890;23;892;23;908;23;909;23;909;23;913;23;915;23;916;23;921;23;925;23;925;23;932;23;939;23;942;23;947;23;948;23;950;23;954;23;954;23;956;23;956;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;957;23;;23;959;23;961;23;961;23;;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;;23;961;23;961;23;961;23;961;23;962;23;962;23;962;23;962;23;962;23;964;23;;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;964;23;965;23;965;23;965;23;965;23;965;23;965;23;965;23;965;23;965;23;
;24;3;24;10;24;4;24;15;24;24;24;71;24;82;24;85;24;99;24;103;24;125;24;159;24;172;24;180;24;188;24;192;24;199;24;230;24;233;24;;24;264;24;348;24;425;24;539;24;600;24;661;24;741;24;751;24;757;24;765;24;839;24;840;24;863;24;869;24;870;24;870;24;883;24;885;24;886;24;888;24;891;24;892;24;908;24;909;24;909;24;913;24;915;24;916;24;921;24;925;24;925;24;933;24;939;24;942;24;947;24;948;24;951;24;954;24;954;24;956;24;956;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;957;24;959;24;961;24;961;24;;24;961;24;;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;;24;961;24;961;24;961;24;961;24;962;24;962;24;962;24;962;24;962;24;964;24;;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;964;24;965;24;965;24;965;24;965;24;965;24;965;24;965;24;965;24;965;24;
;25;2;25;10;25;4;25;15;25;26;25;71;25;82;25;85;25;99;25;103;25;127;25;159;25;172;25;180;25;188;25;192;25;199;25;229;25;233;25;;25;283;25;350;25;425;25;539;25;614;25;663;25;741;25;751;25;757;25;765;25;839;25;843;25;863;25;869;25;870;25;870;25;885;25;885;25;886;25;888;25;891;25;892;25;908;25;909;25;909;25;914;25;915;25;916;25;921;25;925;25;925;25;933;25;939;25;942;25;947;25;948;25;951;25;954;25;954;25;956;25;956;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;957;25;959;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;;25;961;25;961;25;961;25;961;25;962;25;962;25;962;25;962;25;962;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;964;25;965;25;965;25;965;25;965;25;965;25;965;25;965;25;965;25;965;25;
;26;2;26;10;26;4;26;15;26;26;26;71;26;83;26;85;26;99;26;105;26;132;26;159;26;172;26;180;26;188;26;193;26;200;26;229;26;233;26;;26;305;26;352;26;425;26;539;26;620;26;670;26;745;26;751;26;757;26;765;26;839;26;843;26;863;26;869;26;870;26;872;26;885;26;885;26;886;26;888;26;891;26;892;26;908;26;909;26;909;26;914;26;915;26;916;26;921;26;925;26;925;26;933;26;939;26;942;26;947;26;948;26;952;26;;26;955;26;956;26;;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;957;26;959;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;;26;961;26;961;26;961;26;;26;962;26;962;26;962;26;962;26;962;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;964;26;965;26;965;26;965;26;965;26;965;26;965;26;965;26;965;26;965;26;
;27;2;27;10;27;4;27;15;27;27;27;71;27;82;27;85;27;99;27;106;27;132;27;159;27;172;27;180;27;189;27;193;27;200;27;230;27;233;27;;27;315;27;356;27;426;27;539;27;620;27;681;27;746;27;751;27;757;27;765;27;839;27;843;27;863;27;869;27;870;27;872;27;885;27;885;27;886;27;888;27;891;27;892;27;908;27;909;27;909;27;914;27;915;27;916;27;921;27;925;27;925;27;933;27;939;27;942;27;947;27;948;27;952;27;954;27;956;27;956;27;956;27;957;27;957;27;957;27;957;27;;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;957;27;959;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;;27;961;27;961;27;961;27;;27;962;27;962;27;962;27;962;27;962;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;964;27;965;27;965;27;965;27;965;27;965;27;965;27;965;27;965;27;965;27;
;28;2;28;10;28;4;28;15;28;36;28;75;28;82;28;85;28;101;28;107;28;132;28;159;28;172;28;180;28;190;28;193;28;200;28;230;28;233;28;;28;317;28;356;28;435;28;539;28;620;28;687;28;745;28;751;28;759;28;765;28;839;28;844;28;863;28;869;28;871;28;873;28;885;28;885;28;886;28;888;28;891;28;892;28;908;28;909;28;909;28;914;28;915;28;916;28;921;28;925;28;925;28;933;28;939;28;942;28;947;28;948;28;952;28;954;28;956;28;956;28;956;28;957;28;957;28;957;28;957;28;;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;957;28;959;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;961;28;;28;961;28;961;28;961;28;;28;962;28;962;28;962;28;962;28;962;28;964;28;964;28;;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;964;28;965;28;965;28;965;28;965;28;965;28;965;28;965;28;965;28;965;28;
;29;2;29;10;29;4;29;15;29;36;29;74;29;83;29;85;29;101;29;108;29;133;29;159;29;172;29;180;29;189;29;193;29;200;29;230;29;233;29;;29;317;29;356;29;439;29;539;29;623;29;694;29;745;29;751;29;759;29;765;29;839;29;845;29;863;29;869;29;871;29;873;29;885;29;885;29;886;29;888;29;891;29;892;29;908;29;909;29;909;29;914;29;915;29;916;29;922;29;925;29;925;29;933;29;939;29;942;29;947;29;948;29;952;29;954;29;956;29;956;29;956;29;957;29;957;29;957;29;957;29;;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;957;29;959;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;961;29;;29;961;29;961;29;961;29;;29;962;29;962;29;962;29;962;29;962;29;964;29;964;29;964;29;964;29;;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;964;29;965;29;965;29;965;29;965;29;965;29;965;29;965;29;965;29;965;29;
